Series is SNEQ.SG08NSC00B15,,,,
National Accounts - SNA 2008 - SNE,,,,
Series, Implicit price deflator, Seasonally adjusted, Total (Qrtly-Mar/Jun/Sep/Dec),
Gross Domestic Product - expenditure measure,,,,
Units = Index;,Magnitude = Units;,Frequency = Quarterly;,Storage Month = March;,
,,,,
Series is SNEQ.SG02NSC00B15,,,,
National Accounts - SNA 2008 - SNE,,,,
Series, GDP(E), Nominal, Seasonally adjusted, Total (Qrtly-Mar/Jun/Sep/Dec)
Gross Domestic Product - expenditure measure,,,,
Units = $;,Magnitude = 1000000s;,Frequency = Quarterly;,Storage Month = March;,
,,,,
Series is SNEQ.SG02RSC00B15,,,,
National Accounts - SNA 2008 - SNE,,,,
Series, GDP(E), Chain volume, Seasonally adjusted, Total (Qrtly-Mar/Jun/Sep/Dec)
Gross Domestic Product - expenditure measure,,,,
Units = $;,Magnitude = 1000000s;,Frequency = Quarterly;,Storage Month = March;,
,,,,
,SNEQ.SG08NSC00B15,SNEQ.SG02NSC00B15,SNEQ.SG02RSC00B15,
Jun-87,592,15802,26672,
Sep-87,603,16122,26747,
Dec-87,611,16366,26764,
Mar-88,629,16854,26802,
Jun-88,626,16771,26772,
Sep-88,655,17861,27251,
Dec-88,649,17776,27392,
Mar-89,655,18186,27781,
Jun-89,660,18439,27919,
Sep-89,676,18095,26783,
Dec-89,691,18914,27376,
Mar-90,692,19129,27660,
Jun-90,684,18840,27535,
Sep-90,696,19192,27582,
Dec-90,691,19520,28240,
Mar-91,684,18574,27142,
Jun-91,690,18565,26905,
Sep-91,701,19116,27261,
Dec-91,698,18992,27212,
Mar-92,704,19306,27408,
Jun-92,704,19496,27684,
Sep-92,699,18987,27148,
Dec-92,712,19510,27409,
Mar-93,724,20274,27998,
Jun-93,725,20477,28253,
Sep-93,721,20939,29060,
Dec-93,716,21151,29548,
Mar-94,718,21890,30469,
Jun-94,720,22012,30587,
Sep-94,729,22325,30636,
Dec-94,738,22834,30926,
Mar-95,737,23121,31354,
Jun-95,741,23635,31912,
Sep-95,744,23826,32003,
Dec-95,748,24202,32371,
Mar-96,754,24556,32549,
Jun-96,758,24984,32978,
Sep-96,762,25428,33374,
Dec-96,760,25471,33504,
Mar-97,757,25218,33303,
Jun-97,763,26054,34133,
Sep-97,761,26463,34783,
Dec-97,763,26116,34214,
Mar-98,767,26202,34174,
Jun-98,769,26176,34024,
Sep-98,771,26402,34239,
Dec-98,772,27049,35044,
Mar-99,767,27132,35378,
Jun-99,775,27624,35655,
Sep-99,777,28118,36209,
Dec-99,773,28298,36607,
Mar-00,777,29139,37522,
Jun-00,784,29170,37197,
Sep-00,793,29582,37323,
Dec-00,809,30430,37616,
Mar-01,820,30580,37299,
Jun-01,822,31650,38524,
Sep-01,820,31529,38444,
Dec-01,835,32513,38952,
Mar-02,836,32967,39426,
Jun-02,828,32908,39751,
Sep-02,834,33810,40524,
Dec-02,822,34017,41403,
Mar-03,829,34437,41519,
Jun-03,839,34965,41693,
Sep-03,845,35649,42189,
Dec-03,851,36452,42847,
Mar-04,852,37432,43908,
Jun-04,866,38042,43921,
Sep-04,879,38635,43959,
Dec-04,883,38918,44079,
Mar-05,883,38991,44159,
Jun-05,890,40283,45275,
Sep-05,899,40794,45363,
Dec-05,896,40693,45417,
Mar-06,897,41146,45855,
Jun-06,915,41791,45696,
Sep-06,908,42301,46562,
Dec-06,931,43653,46914,
Mar-07,934,44157,47280,
Jun-07,945,45270,47925,
Sep-07,963,46599,48413,
Dec-07,970,47168,48646,
Mar-08,983,47548,48392,
Jun-08,995,47464,47686,
Sep-08,983,46940,47764,
Dec-08,995,47499,47741,
Mar-09,1002,47447,47336,
Jun-09,991,47473,47916,
Sep-09,1002,48264,48188,
Dec-09,997,48672,48805,
Mar-10,1010,49833,49349,
Jun-10,1010,50108,49609,
Sep-10,1032,50432,48887,
Dec-10,1058,51146,48356,
Mar-11,1049,51598,49175,
Jun-11,1057,52462,49628,
Sep-11,1062,53340,50209,
Dec-11,1059,53606,50620,
Mar-12,1057,53595,50695,
Jun-12,1066,54388,51008,
Sep-12,1051,53908,51300,
Dec-12,1042,54048,51894,
Mar-13,1057,55157,52179,
Jun-13,1071,55708,52008,
Sep-13,1097,57567,52474,
Dec-13,1129,59573,52764,
Mar-14,1122,59816,53333,
Jun-14,1119,59947,53587,
Sep-14,1112,60322,54249,
Dec-14,1106,60821,54982,
Mar-15,1112,61561,55350,
Jun-15,1126,62879,55852,
Sep-15,1119,63493,56727,
Dec-15,1111,63764,57377,
Mar-16,1127,65196,57869,
Jun-16,1132,66265,58521,
Sep-16,1139,67102,58907,
Dec-16,1152,68009,59054,
Mar-17,1168,69867,59842,
Jun-17,1164,70539,60622,
Sep-17,1179,72172,61239,
Dec-17,1189,73751,62046,
Mar-18,1185,74251,62660,
Jun-18,1189,75428,63433,
Sep-18,1196,76031,63562,
Dec-18,1190,76831,64582,
Mar-19,1201,77998,64924,
Jun-19,1213,79288,65356,
Sep-19,1226,81002,66061,
Dec-19,1232,81746,66338,
Mar-20,1249,81878,65578,
Jun-20,1243,73978,59516,
Sep-20,1248,84655,67841,
Dec-20,1241,83552,67309,
Mar-21,1254,85505,68205,
Jun-21,1272,88841,69849,
Sep-21,1295,86431,66765,
Dec-21,1303,89210,68483,
,,,,
,,,,
Source: Statistics New Zealand,,,,
