Series is SNEQ.SG08NSC00B15,,,,
National Accounts - SNA 2008 - SNE,,,,
Series, Implicit price deflator, Seasonally adjusted, Total (Qrtly-Mar/Jun/Sep/Dec),
Gross Domestic Product - expenditure measure,,,,
Units = Index;,Magnitude = Units;,Frequency = Quarterly;,Storage Month = March;,

Series is SNEQ.SG02NSC00B15,,,,
National Accounts - SNA 2008 - SNE,,,,
Series, GDP(E), Nominal, Seasonally adjusted, Total (Qrtly-Mar/Jun/Sep/Dec)
Gross Domestic Product - expenditure measure,,,,
Units = $;,Magnitude = 1000000s;,Frequency = Quarterly;,Storage Month = March;,

Series is SNEQ.SG02RSC00B15,,,,
National Accounts - SNA 2008 - SNE,,,,
Series, GDP(E), Chain volume, Seasonally adjusted, Total (Qrtly-Mar/Jun/Sep/Dec)
Gross Domestic Product - expenditure measure,,,,
Units = $;,Magnitude = 1000000s;,Frequency = Quarterly;,Storage Month = March;

,SNEQ.SG08NSC00B15,SNEQ.SG02NSC00B15,SNEQ.SG02RSC00B15
Jun-87,589,15801,26821
Sep-87,602,16116,26790
Dec-87,611,16371,26816
Mar-88,630,16855,26766
Jun-88,626,16782,26804
Sep-88,654,17860,27301
Dec-88,648,17774,27441
Mar-89,655,18178,27759
Jun-89,660,18437,27948
Sep-89,676,18094,26773
Dec-89,689,18917,27436
Mar-90,690,19130,27715
Jun-90,682,18841,27608
Sep-90,695,19191,27612
Dec-90,693,19518,28154
Mar-91,682,18575,27232
Jun-91,689,18565,26953
Sep-91,702,19114,27230
Dec-91,697,18993,27264
Mar-92,705,19307,27385
Jun-92,705,19496,27663
Sep-92,699,18985,27146
Dec-92,712,19510,27413
Mar-93,724,20277,28013
Jun-93,724,20478,28300
Sep-93,720,20941,29067
Dec-93,715,21152,29567
Mar-94,718,21886,30463
Jun-94,721,22015,30535
Sep-94,728,22324,30651
Dec-94,738,22833,30949
Mar-95,737,23121,31378
Jun-95,737,23636,32088
Sep-95,743,23817,32074
Dec-95,747,24198,32396
Mar-96,752,24568,32653
Jun-96,755,24993,33096
Sep-96,760,25404,33423
Dec-96,758,25474,33609
Mar-97,755,25227,33432
Jun-97,763,26092,34209
Sep-97,760,26471,34827
Dec-97,761,26108,34286
Mar-98,764,26164,34259
Jun-98,767,26125,34069
Sep-98,770,26463,34377
Dec-98,771,27053,35095
Mar-99,766,27123,35422
Jun-99,775,27618,35634
Sep-99,776,28077,36165
Dec-99,772,28309,36682
Mar-00,775,29169,37622
Jun-00,784,29166,37205
Sep-00,793,29600,37328
Dec-00,809,30433,37620
Mar-01,820,30568,37285
Jun-01,822,31628,38494
Sep-01,820,31506,38404
Dec-01,836,32546,38935
Mar-02,837,32985,39401
Jun-02,829,32955,39769
Sep-02,835,33739,40418
Dec-02,822,33978,41328
Mar-03,830,34511,41559
Jun-03,840,34948,41622
Sep-03,846,35718,42219
Dec-03,851,36459,42859
Mar-04,854,37387,43763
Jun-04,867,38025,43871
Sep-04,879,38651,43967
Dec-04,884,38920,44047
Mar-05,884,38999,44116
Jun-05,889,40217,45224
Sep-05,900,40796,45347
Dec-05,896,40708,45445
Mar-06,898,41194,45867
Jun-06,915,41860,45766
Sep-06,908,42283,46544
Dec-06,931,43660,46917
Mar-07,934,44208,47337
Jun-07,945,45306,47966
Sep-07,962,46632,48470
Dec-07,970,47176,48650
Mar-08,983,47639,48456
Jun-08,996,47555,47738
Sep-08,983,46946,47736
Dec-08,996,47519,47700
Mar-09,1003,47527,47382
Jun-09,991,47510,47944
Sep-09,1001,48297,48247
Dec-09,998,48631,48743
Mar-10,1010,49741,49263
Jun-10,1010,50068,49566
Sep-10,1031,50440,48910
Dec-10,1058,51206,48386
Mar-11,1049,51643,49211
Jun-11,1057,52533,49692
Sep-11,1062,53399,50272
Dec-11,1060,53666,50642
Mar-12,1057,53601,50687
Jun-12,1067,54447,51051
Sep-12,1051,53924,51307
Dec-12,1041,53994,51843
Mar-13,1057,55093,52116
Jun-13,1071,55717,52023
Sep-13,1097,57445,52389
Dec-13,1128,59406,52663
Mar-14,1121,59595,53161
Jun-14,1117,59739,53471
Sep-14,1110,59925,53988
Dec-14,1105,60255,54536
Mar-15,1113,60848,54690
Jun-15,1123,61915,55113
Sep-15,1119,62420,55791
Dec-15,1108,62269,56200
Mar-16,1123,63807,56808
Jun-16,1123,64590,57500
Sep-16,1127,65694,58298


Source: Statistics New Zealand,,,
